,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
University Hospital,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
All Items and Services,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Filename:  221775306_UniversityHospital_Standardcharges.csv,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Updated 9/16/2022, using 8/4/2022 CDM",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Notes:,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Inpatient charges are not separately billable and are included in the DRG rate.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
The gross charges for the DRG based billing codes are average charge per case.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Discounted prices that are not currently available are noted as T.B.D.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices not directly translated on a contract or service group are noted as Contact UH.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Billing Code,Description,Location Provided,Gross Charge,Aetna Health Plan: Better Health,Aetna Health Plan: Commercial,Aetna Health Plan: Medicare,Devon Health Services (FKA Americare),Amerigroup,Amerihealth: HMO and PPO,Amerihealth: Medicare,Consumer Health Network: PPO,"Correctional Medical Services, In.",Coventry Health Care (FKA CCN and FirstHealth),First Trenton Indemnity,Horizon Plan: Indemnity,Horizon Plan: Medicare Blue,Horizon Plan: Managed,Horizon Plan: NJ Health,Horizon Plan: PPO,Managed Care Incorporated,"Multiplan, Inc",QualCare,Three Rivers Provider Network,United Healthcare Community Plan: Medicaid,United Healthcare Community Plan: Medicare,United HealthCare: Commercial,United HealthCare: Oxford,United HealthCare: PPO,Wellcare: Medicaid,Wellcare: Medicare,Minimum Negotiated Rate,Maximum Negotiated Rate,Discounted Cash Price,,
0064A,ADM SARSCOV2 50MCG/0.25MLBST,OP,144.00,37.40,66.35,47.39,108.00,40.00,Contact UH,47.39,136.80,115.20,100.80,129.60,89.52,47.39,89.52,N/A,89.52,129.60,115.20,108.00,136.80,37.40,47.39,Contact UH,Contact UH,Contact UH,37.40,47.39,37.40,136.80,54.50,,
0071A,ADM SARSCV2 10MCG TRS-SUCR 1,OP,144.00,37.40,66.35,47.39,108.00,40.00,Contact UH,47.39,136.80,115.20,100.80,129.60,89.52,47.39,89.52,N/A,89.52,129.60,115.20,108.00,136.80,37.40,47.39,Contact UH,Contact UH,Contact UH,37.40,47.39,37.40,136.80,54.50,,
0072A,ADM SARSCV2 10MCG TRS-SUCR 2,OP,144.00,37.40,66.35,47.39,108.00,40.00,Contact UH,47.39,136.80,115.20,100.80,129.60,89.52,47.39,89.52,N/A,89.52,129.60,115.20,108.00,136.80,37.40,47.39,Contact UH,Contact UH,Contact UH,37.40,47.39,37.40,136.80,54.50,,
0075T,PERQ STENT/CHEST VERT ART,IP,3560.00,924.53,1352.80,1096.48,2670.00,988.97,Contact UH,N/A,3382.00,2848.00,2492.00,3204.00,1362.77,1068.00,1362.77,N/A,1362.77,3204.00,2848.00,2670.00,3382.00,924.53,N/A,Contact UH,Contact UH,Contact UH,924.53,N/A,924.53,3382.00,T.B.D,,
0213T,NJX PARAVERT W/US CER/THOR,OP,3078.00,799.36,1394.40,996.00,2308.50,855.07,Contact UH,996.00,2924.10,2462.40,2154.60,2770.20,1881.44,996.00,1881.44,N/A,1881.44,2770.20,2462.40,2308.50,2924.10,799.36,996.00,Contact UH,Contact UH,Contact UH,799.36,996.00,799.36,2924.10,1145.40,,
0238T,TRLUML PERIP ATHRC ILIAC ART,IP   ,35522.00,9225.06,27204.09,19431.49,26641.50,9868.01,Contact UH,19431.49,33745.90,28417.60,24865.40,31969.80,36706.08,19431.49,36706.08,N/A,36706.08,31969.80,28417.60,26641.50,33745.90,9225.06,19431.49,Contact UH,Contact UH,Contact UH,9225.06,19431.49,9225.06,36706.08,22346.21,,
0408T,INSJ/RPLC CARDIAC MODULJ SYS,IP/OP,83179.00,21601.59,39060.31,27900.22,62384.25,23107.13,Contact UH,27900.22,79020.05,66543.20,58225.30,74861.10,52703.52,27900.22,52703.52,N/A,52703.52,74861.10,66543.20,62384.25,79020.05,21601.59,27900.22,Contact UH,Contact UH,Contact UH,21601.59,27900.22,21601.59,79020.05,32085.25,,
0418T,INTERRO EVAL CARDIAC MODULJ,OP,140.00,36.36,63.07,45.05,105.00,38.89,Contact UH,45.05,133.00,112.00,98.00,126.00,85.10,45.05,85.10,N/A,85.10,126.00,112.00,105.00,133.00,36.36,45.05,Contact UH,Contact UH,Contact UH,36.36,45.05,36.36,133.00,51.81,,
0424T,INSJ/RPLC NSTIM APNEA COMPL,OP,110839.00,28784.89,49861.84,35615.60,83129.25,30791.07,Contact UH,35615.60,105297.05,88671.20,77587.30,99755.10,67277.87,35615.60,67277.87,N/A,67277.87,99755.10,88671.20,83129.25,105297.05,28784.89,35615.60,Contact UH,Contact UH,Contact UH,28784.89,35615.60,28784.89,105297.05,40957.94,,
0497T,XTRNL PT ACT ECG IN-OFF CONN,OP,138.00,35.84,63.07,45.05,103.50,38.34,Contact UH,45.05,131.10,110.40,96.60,124.20,85.10,45.05,85.10,N/A,85.10,124.20,110.40,103.50,131.10,35.84,45.05,Contact UH,Contact UH,Contact UH,35.84,45.05,35.84,131.10,51.81,,
0515T,INSJ WCS LV COMPL SYS,IP,86737.00,22525.60,39060.31,27900.22,65052.75,24095.54,Contact UH,27900.22,82400.15,69389.60,60715.90,78063.30,52703.52,27900.22,52703.52,N/A,52703.52,78063.30,69389.60,65052.75,82400.15,22525.60,27900.22,Contact UH,Contact UH,Contact UH,22525.60,27900.22,22525.60,82400.15,32085.25,,
0516T,INSJ WCS LV ELTRD ONLY,IP,30691.00,7970.45,13819.67,9871.19,23018.25,8525.96,Contact UH,9871.19,29156.45,24552.80,21483.70,27621.90,18646.68,9871.19,18646.68,N/A,18646.68,27621.90,24552.80,23018.25,29156.45,7970.45,9871.19,Contact UH,Contact UH,Contact UH,7970.45,9871.19,7970.45,29156.45,11351.87,,
0517T,INSJ WCS LV PG COMPNT,IP,30691.00,7970.45,13819.67,9871.19,23018.25,8525.96,Contact UH,9871.19,29156.45,24552.80,21483.70,27621.90,18646.68,9871.19,18646.68,N/A,18646.68,27621.90,24552.80,23018.25,29156.45,7970.45,9871.19,Contact UH,Contact UH,Contact UH,7970.45,9871.19,7970.45,29156.45,11351.87,,
0644T,TCAT RMVL/DBLK ICAR MAS PERQ,IP,18530.00,4812.24,8395.41,5996.72,13897.50,5147.63,Contact UH,5996.72,17603.50,14824.00,12971.00,16677.00,11327.80,5996.72,11327.80,N/A,11327.80,16677.00,14824.00,13897.50,17603.50,4812.24,5996.72,Contact UH,Contact UH,Contact UH,4812.24,5996.72,4812.24,17603.50,6896.23,,
10004,FNA BX W/O IMG GDN EA ADDL,OP   ,410.00,106.48,155.80,126.28,307.50,113.90,Contact UH,N/A,389.50,328.00,287.00,369.00,156.95,123.00,156.95,N/A,156.95,369.00,328.00,307.50,389.50,106.48,N/A,Contact UH,Contact UH,Contact UH,106.48,N/A,106.48,389.50,T.B.D,,
10005,FNA BX W/US GDN 1ST LES,IP/OP,2237.00,580.95,1054.07,689.00,1677.75,621.44,Contact UH,N/A,2125.15,1789.60,1565.90,2013.30,1422.25,752.91,1422.25,N/A,1422.25,2013.30,1789.60,1677.75,2125.15,580.95,752.91,Contact UH,Contact UH,Contact UH,580.95,752.91,580.95,2125.15,865.85,,
10006,FNA BX W/US GDN EA ADDL,IP/OP,747.00,194.00,283.86,230.08,560.25,207.52,Contact UH,N/A,709.65,597.60,522.90,672.30,285.95,224.10,285.95,N/A,285.95,672.30,597.60,560.25,709.65,194.00,N/A,Contact UH,Contact UH,Contact UH,194.00,N/A,194.00,709.65,T.B.D,,
10007,FNA BX W/FLUOR GDN 1ST LES,IP/OP,2237.00,580.95,1054.07,689.00,1677.75,621.44,Contact UH,N/A,2125.15,1789.60,1565.90,2013.30,1422.25,752.91,1422.25,N/A,1422.25,2013.30,1789.60,1677.75,2125.15,580.95,752.91,Contact UH,Contact UH,Contact UH,580.95,752.91,580.95,2125.15,865.85,,
10008,FNA BX W/FLUOR GDN EA ADDL,OP   ,747.00,194.00,283.86,230.08,560.25,207.52,Contact UH,N/A,709.65,597.60,522.90,672.30,285.95,224.10,285.95,N/A,285.95,672.30,597.60,560.25,709.65,194.00,N/A,Contact UH,Contact UH,Contact UH,194.00,N/A,194.00,709.65,T.B.D,,
10021,FNA BX W/O IMG GDN 1ST LES,IP/OP,1193.00,309.82,585.47,418.19,894.75,331.42,Contact UH,N/A,1133.35,954.40,835.10,1073.70,789.96,418.19,789.96,N/A,789.96,1073.70,954.40,894.75,1133.35,309.82,418.19,Contact UH,Contact UH,Contact UH,309.82,418.19,309.82,1133.35,480.92,,
10030,GUIDE CATHET FLUID DRAINAGE,IP/OP,2266.00,588.48,1054.07,752.91,1699.50,629.49,Contact UH,N/A,2152.70,1812.80,1586.20,2039.40,1422.25,752.91,1422.25,N/A,1422.25,2039.40,1812.80,1699.50,2152.70,588.48,752.91,Contact UH,Contact UH,Contact UH,588.48,752.91,588.48,2152.70,865.85,,
10060,DRAINAGE OF SKIN ABSCESS,IP/OP,485.00,125.95,304.18,217.27,363.75,134.73,Contact UH,N/A,460.75,388.00,339.50,436.50,410.42,217.27,410.42,N/A,410.42,436.50,388.00,363.75,460.75,125.95,217.27,Contact UH,Contact UH,Contact UH,125.95,217.27,125.95,460.75,249.86,,
10061,DRAINAGE OF SKIN ABSCESS,OP   ,935.00,242.82,585.47,287.98,701.25,259.74,Contact UH,418.19,888.25,748.00,654.50,841.50,789.96,418.19,789.96,N/A,789.96,841.50,748.00,701.25,888.25,242.82,418.19,Contact UH,Contact UH,Contact UH,242.82,418.19,242.82,888.25,480.92,,
10080,DRAINAGE OF PILONIDAL CYST,OP   ,2194.00,569.78,1054.07,752.91,1645.50,609.49,Contact UH,752.91,2084.30,1755.20,1535.80,1974.60,1422.25,752.91,1422.25,N/A,1422.25,1974.60,1755.20,1645.50,2084.30,569.78,752.91,Contact UH,Contact UH,Contact UH,569.78,752.91,569.78,2084.30,865.85,,
10081,DRAINAGE OF PILONIDAL CYST,OP   ,2194.00,569.78,1054.07,675.75,1645.50,609.49,Contact UH,752.91,2084.30,1755.20,1535.80,1974.60,1422.25,752.91,1422.25,N/A,1422.25,1974.60,1755.20,1645.50,2084.30,569.78,752.91,Contact UH,Contact UH,Contact UH,569.78,752.91,569.78,2084.30,865.85,,
10120,REMOVE FOREIGN BODY,OP   ,924.00,239.96,585.47,418.19,693.00,256.69,Contact UH,418.19,877.80,739.20,646.80,831.60,789.96,418.19,789.96,N/A,789.96,831.60,739.20,693.00,877.80,239.96,418.19,Contact UH,Contact UH,Contact UH,239.96,418.19,239.96,877.80,480.92,,
10121,REMOVE FOREIGN BODY,OP   ,5032.00,1306.81,2383.32,1702.37,3774.00,1397.89,Contact UH,1702.37,4780.40,4025.60,3522.40,4528.80,3215.78,1702.37,3215.78,N/A,3215.78,4528.80,4025.60,3774.00,4780.40,1306.81,1702.37,Contact UH,Contact UH,Contact UH,1306.81,1702.37,1306.81,4780.40,1957.73,,
10140,DRAINAGE OF HEMATOMA/FLUID,IP/OP,5309.00,1378.75,2383.32,1702.37,3981.75,1474.84,Contact UH,1702.37,5043.55,4247.20,3716.30,4778.10,3215.78,1702.37,3215.78,N/A,3215.78,4778.10,4247.20,3981.75,5043.55,1378.75,1702.37,Contact UH,Contact UH,Contact UH,1378.75,1702.37,1378.75,5043.55,1957.73,,
10160,PUNCTURE DRAINAGE OF LESION,IP/OP,1214.00,315.28,585.47,418.19,910.50,337.25,Contact UH,418.19,1153.30,971.20,849.80,1092.60,789.96,418.19,789.96,N/A,789.96,1092.60,971.20,910.50,1153.30,315.28,418.19,Contact UH,Contact UH,Contact UH,315.28,418.19,315.28,1153.30,480.92,,
10180,COMPLEX DRAINAGE WOUND,OP   ,9176.00,2383.01,4016.26,2868.76,6882.00,2549.09,Contact UH,2868.76,8717.20,7340.80,6423.20,8258.40,5419.09,2868.76,5419.09,N/A,5419.09,8258.40,7340.80,6882.00,8717.20,2383.01,2868.76,Contact UH,Contact UH,Contact UH,2383.01,2868.76,2383.01,8717.20,3299.07,,
11000,DEBRIDE INFECTED SKIN,OP   ,1864.00,484.08,887.14,633.67,1398.00,517.82,Contact UH,633.67,1770.80,1491.20,1304.80,1677.60,1197.00,633.67,1197.00,N/A,1197.00,1677.60,1491.20,1398.00,1770.80,484.08,633.67,Contact UH,Contact UH,Contact UH,484.08,633.67,484.08,1770.80,728.72,,
11010,DEBRIDE SKIN AT FX SITE,OP   ,4005.00,1040.10,1054.07,752.91,3003.75,1112.59,Contact UH,752.91,3804.75,3204.00,2803.50,3604.50,1422.25,752.91,1422.25,N/A,1422.25,3604.50,3204.00,3003.75,3804.75,1040.10,752.91,Contact UH,Contact UH,Contact UH,1040.10,752.91,752.91,3804.75,865.85,,
11012,DEB SKIN BONE AT FX SITE,OP   ,6011.00,1561.06,4016.26,2868.76,4508.25,1669.86,Contact UH,2868.76,5710.45,4808.80,4207.70,5409.90,5419.09,2868.76,5419.09,N/A,5419.09,5409.90,4808.80,4508.25,5710.45,1561.06,2868.76,Contact UH,Contact UH,Contact UH,1561.06,2868.76,1561.06,5710.45,3299.07,,
11042,DEB SUBQ TISSUE 20 SQ CM/<,IP/OP,1166.00,302.81,585.47,359.13,874.50,323.91,Contact UH,418.19,1107.70,932.80,816.20,1049.40,789.96,418.19,789.96,N/A,789.96,1049.40,932.80,874.50,1107.70,302.81,418.19,Contact UH,Contact UH,Contact UH,302.81,418.19,302.81,1107.70,480.92,,
11043,DEB MUSC/FASCIA 20 SQ CM/<,OP   ,835.00,216.85,887.14,633.67,626.25,231.96,Contact UH,633.67,793.25,668.00,584.50,751.50,1197.00,633.67,1197.00,N/A,1197.00,751.50,668.00,626.25,793.25,216.85,633.67,Contact UH,Contact UH,Contact UH,216.85,633.67,216.85,1197.00,728.72,,
11044,DEB BONE 20 SQ CM/<,OP   ,1975.00,512.91,2383.32,1702.37,1481.25,548.66,Contact UH,1702.37,1876.25,1580.00,1382.50,1777.50,3215.78,1702.37,3215.78,N/A,3215.78,1777.50,1580.00,1481.25,1876.25,512.91,1702.37,Contact UH,Contact UH,Contact UH,512.91,1702.37,512.91,3215.78,1957.73,,
11045,DEB SUBQ TISSUE ADD-ON,OP   ,5328.00,1383.68,2024.64,1641.02,3996.00,1480.12,Contact UH,N/A,5061.60,4262.40,3729.60,4795.20,2039.56,1598.40,2039.56,N/A,2039.56,4795.20,4262.40,3996.00,5061.60,1383.68,N/A,Contact UH,Contact UH,Contact UH,1383.68,N/A,1383.68,5061.60,T.B.D,,
11046,DEB MUSC/FASCIA ADD-ON,OP   ,535.00,138.94,203.30,164.78,401.25,148.62,Contact UH,N/A,508.25,428.00,374.50,481.50,204.80,160.50,204.80,N/A,204.80,481.50,428.00,401.25,508.25,138.94,N/A,Contact UH,Contact UH,Contact UH,138.94,N/A,138.94,508.25,T.B.D,,
11055,TRIM SKIN LESION,OP   ,485.00,125.95,304.18,217.27,363.75,134.73,Contact UH,217.27,460.75,388.00,339.50,436.50,410.42,217.27,410.42,N/A,410.42,436.50,388.00,363.75,460.75,125.95,217.27,Contact UH,Contact UH,Contact UH,125.95,217.27,125.95,460.75,249.86,,
11056,TRIM SKIN LESIONS 2 TO 4,OP   ,485.00,125.95,304.18,217.27,363.75,134.73,Contact UH,217.27,460.75,388.00,339.50,436.50,410.42,217.27,410.42,N/A,410.42,436.50,388.00,363.75,460.75,125.95,217.27,Contact UH,Contact UH,Contact UH,125.95,217.27,125.95,460.75,249.86,,
11057,TRIM SKIN LESIONS OVER 4,OP   ,924.00,239.96,304.18,284.59,693.00,256.69,Contact UH,217.27,877.80,739.20,646.80,831.60,410.42,217.27,410.42,N/A,410.42,831.60,739.20,693.00,877.80,239.96,217.27,Contact UH,Contact UH,Contact UH,239.96,217.27,217.27,877.80,249.86,,
11102,TANGNTL BX SKIN SINGLE LES,OP   ,682.00,177.12,304.18,217.27,511.50,189.46,Contact UH,217.27,647.90,545.60,477.40,613.80,410.42,217.27,410.42,N/A,410.42,613.80,545.60,511.50,647.90,177.12,217.27,Contact UH,Contact UH,Contact UH,177.12,217.27,177.12,647.90,249.86,,
11103,TANGNTL BX SKIN EA SEP/ADDL,OP   ,230.00,59.73,87.40,70.84,172.50,63.89,Contact UH,N/A,218.50,184.00,161.00,207.00,88.04,69.00,88.04,N/A,88.04,207.00,184.00,172.50,218.50,59.73,N/A,Contact UH,Contact UH,Contact UH,59.73,N/A,59.73,218.50,T.B.D,,
11104,PUNCH BX SKIN SINGLE LESION,OP   ,683.00,177.38,585.47,418.19,512.25,189.74,Contact UH,418.19,648.85,546.40,478.10,614.70,789.96,418.19,789.96,N/A,789.96,614.70,546.40,512.25,648.85,177.38,418.19,Contact UH,Contact UH,Contact UH,177.38,418.19,177.38,789.96,480.92,,
11105,PUNCH BX SKIN EA SEP/ADDL,OP   ,230.00,59.73,87.40,70.84,172.50,63.89,Contact UH,N/A,218.50,184.00,161.00,207.00,88.04,69.00,88.04,N/A,88.04,207.00,184.00,172.50,218.50,59.73,N/A,Contact UH,Contact UH,Contact UH,59.73,N/A,59.73,218.50,T.B.D,,
11106,INCAL BX SKN SINGLE LES,OP   ,1214.00,315.28,887.14,633.67,910.50,337.25,Contact UH,633.67,1153.30,971.20,849.80,1092.60,1197.00,633.67,1197.00,N/A,1197.00,1092.60,971.20,910.50,1153.30,315.28,633.67,Contact UH,Contact UH,Contact UH,315.28,633.67,315.28,1197.00,728.72,,
11107,INCAL BX SKN EA SEP/ADDL,OP   ,406.00,105.44,154.28,125.05,304.50,112.79,Contact UH,N/A,385.70,324.80,284.20,365.40,155.42,121.80,155.42,N/A,155.42,365.40,324.80,304.50,385.70,105.44,N/A,Contact UH,Contact UH,Contact UH,105.44,N/A,105.44,385.70,T.B.D,,
11200,REMOVAL OF SKIN TAGS <W/15,OP   ,492.00,127.77,304.18,217.27,369.00,136.68,Contact UH,217.27,467.40,393.60,344.40,442.80,410.42,217.27,410.42,N/A,410.42,442.80,393.60,369.00,467.40,127.77,217.27,Contact UH,Contact UH,Contact UH,127.77,217.27,127.77,467.40,249.86,,
11301,SHAVE SKIN LESION 0.6-1.0 CM,OP,672.00,174.52,304.18,217.27,504.00,186.68,Contact UH,217.27,638.40,537.60,470.40,604.80,410.42,217.27,410.42,N/A,410.42,604.80,537.60,504.00,638.40,174.52,217.27,Contact UH,Contact UH,Contact UH,174.52,217.27,174.52,638.40,249.86,,
11305,SHAVE SKIN LESION 0.5 CM/<,OP,672.00,174.52,304.18,217.27,504.00,186.68,Contact UH,217.27,638.40,537.60,470.40,604.80,410.42,217.27,410.42,N/A,410.42,604.80,537.60,504.00,638.40,174.52,217.27,Contact UH,Contact UH,Contact UH,174.52,217.27,174.52,638.40,249.86,,
11310,SHAVE SKIN LESION 0.5 CM/<,OP   ,654.00,169.84,304.18,201.43,490.50,181.68,Contact UH,217.27,621.30,523.20,457.80,588.60,410.42,217.27,410.42,N/A,410.42,588.60,523.20,490.50,621.30,169.84,217.27,Contact UH,Contact UH,Contact UH,169.84,217.27,169.84,621.30,249.86,,
11400,EXC TR-EXT B9+MARG 0.5 CM<,OP   ,2237.00,580.95,1054.07,752.91,1677.75,621.44,Contact UH,752.91,2125.15,1789.60,1565.90,2013.30,1422.25,752.91,1422.25,N/A,1422.25,2013.30,1789.60,1677.75,2125.15,580.95,752.91,Contact UH,Contact UH,Contact UH,580.95,752.91,580.95,2125.15,865.85,,
11401,EXC TR-EXT B9+MARG 0.6-1 CM,OP   ,1540.00,399.94,585.47,418.19,1155.00,427.81,Contact UH,418.19,1463.00,1232.00,1078.00,1386.00,789.96,418.19,789.96,N/A,789.96,1386.00,1232.00,1155.00,1463.00,399.94,418.19,Contact UH,Contact UH,Contact UH,399.94,418.19,399.94,1463.00,480.92,,
11402,EXC TR-EXT B9+MARG 1.1-2 CM,OP   ,1920.00,498.62,1054.07,752.91,1440.00,533.38,Contact UH,752.91,1824.00,1536.00,1344.00,1728.00,1422.25,752.91,1422.25,N/A,1422.25,1728.00,1536.00,1440.00,1824.00,498.62,752.91,Contact UH,Contact UH,Contact UH,498.62,752.91,498.62,1824.00,865.85,,
11403,EXC TR-EXT B9+MARG 2.1-3CM,OP   ,2210.00,573.94,1054.07,752.91,1657.50,613.94,Contact UH,752.91,2099.50,1768.00,1547.00,1989.00,1422.25,752.91,1422.25,N/A,1422.25,1989.00,1768.00,1657.50,2099.50,573.94,752.91,Contact UH,Contact UH,Contact UH,573.94,752.91,573.94,2099.50,865.85,,
11406,EXC TR-EXT B9+MARG >4.0 CM,OP   ,5626.00,1461.07,2383.32,1702.37,4219.50,1562.90,Contact UH,1702.37,5344.70,4500.80,3938.20,5063.40,3215.78,1702.37,3215.78,N/A,3215.78,5063.40,4500.80,4219.50,5344.70,1461.07,1702.37,Contact UH,Contact UH,Contact UH,1461.07,1702.37,1461.07,5344.70,1957.73,,
11420,EXC H-F-NK-SP B9+MARG 0.5/<,OP   ,3514.00,912.59,2383.32,1702.37,2635.50,976.19,Contact UH,1702.37,3338.30,2811.20,2459.80,3162.60,3215.78,1702.37,3215.78,N/A,3215.78,3162.60,2811.20,2635.50,3338.30,912.59,1702.37,Contact UH,Contact UH,Contact UH,912.59,1702.37,912.59,3338.30,1957.73,,
11421,EXC H-F-NK-SP B9+MARG 0.6-1,OP   ,3042.00,790.01,1054.07,752.91,2281.50,845.07,Contact UH,752.91,2889.90,2433.60,2129.40,2737.80,1422.25,752.91,1422.25,N/A,1422.25,2737.80,2433.60,2281.50,2889.90,790.01,752.91,Contact UH,Contact UH,Contact UH,790.01,752.91,752.91,2889.90,865.85,,
11422,EXC H-F-NK-SP B9+MARG 1.1-2,OP   ,5309.00,1378.75,2383.32,1635.17,3981.75,1474.84,Contact UH,1702.37,5043.55,4247.20,3716.30,4778.10,3215.78,1702.37,3215.78,N/A,3215.78,4778.10,4247.20,3981.75,5043.55,1378.75,1702.37,Contact UH,Contact UH,Contact UH,1378.75,1702.37,1378.75,5043.55,1957.73,,
